code_observation	code_sortie	code_observateur	code_secteur_geog	latitude	longitude	profondeur	heure_observation	code_taxon	nombre_minimum	nombre_maximum	presence_juvenile	nombre_juvenile	preuve_visuelle	commentaire_observation
20190324_CCA_CM_A2	20190324_CCA_CM_A	CCA_CM	NA	16.1714	-61.8073	NA	09:14	Mn	2	2	NA	NA	1	NA
20190324_GED_CF_A1	20190324_GED_CF_A	GED_CF	NA	16.1833	-61.8067	NA	11:30	Mn	2	2	0	0	1	NA
20190324_OMM_AA_A1	20190324_OMM_AA_A	OMM_AA	PDC	NA	NA	NA	NA	Mn	2	2	0	0	0	NA
20190324_OMM_AG_A1	20190324_OMM_AG_A	OMM_AG	PL	NA	NA	NA	09:00	Mn	1	1	0	0	0	NA
20190324_OMM_VC_A1	20190324_OMM_VC_A	OMM_VC	VG	16.5222	-61.4498	NA	15:00	Mn	3	3	0	0	0	NA
20190325_CCA_CM_A1	20190325_CCA_CM_A	CCA_CM	NA	16.1000	-61.8410	NA	09:52	Lh	50	50	NA	NA	1	NA
20190325_CCA_CM_A2	20190325_CCA_CM_A	CCA_CM	NA	16.1000	-61.8410	NA	09:52	Sa	100	100	NA	NA	1	NA
20190325_CCA_CM_A3	20190325_CCA_CM_A	CCA_CM	NA	16.1364	-61.7915	NA	08:31	Mn	1	1	NA	NA	1	NA
20190325_GED_CF_A1	20190325_GED_CF_A	GED_CF	NA	16.1917	-61.8000	NA	09:30	Tt	1	1	0	0	0	NA
20190325_GED_CF_A2	20190325_GED_CF_A	GED_CF	NA	16.1500	-61.8000	NA	10:00	Mn	3	3	1	1	0	NA
20190325_OMM_KB_A1	20190325_OMM_KB_A	OMM_KB	DES	NA	NA	NA	16:00	Oo	4	4	0	0	1	NA
20190326_OMM_KB_A1	20190326_OMM_KB_A	OMM_KB	PT	NA	NA	NA	NA	Mn	3	3	1	1	0	NA
20190327_CCA_CM_A1	20190327_CCA_CM_A	CCA_CM	NA	16.1499	-61.8008	NA	12:16	Mn	2	2	NA	NA	1	NA
20190327_CCA_CM_B1	20190327_CCA_CM_B	CCA_CM	NA	16.1635	-61.7969	NA	14:48	Mn	2	2	NA	NA	1	NA
20190327_GED_CF_A1	20190327_GED_CF_A	GED_CF	NA	16.2833	-61.8375	NA	08:30	Mn	3	3	1	1	0	NA
20190327_GED_CF_A2	20190327_GED_CF_A	GED_CF	NA	16.3083	-61.9083	NA	09:40	Sa	300	300	0	0	0	NA
20190327_OMM_CM_A1	20190327_OMM_CM_A	OMM_CM	SG	NA	NA	NA	NA	Mn	3	3	0	0	0	NA
20190328_CCA_CM_A1	20190328_CCA_CM_A	CCA_CM	NA	16.1904	-61.9029	NA	11:28	Mn	1	1	NA	NA	1	NA
20190328_CCA_CM_A2	20190328_CCA_CM_A	CCA_CM	NA	16.1831	-61.9671	NA	10:18	Lh	50	50	NA	NA	1	NA
20190328_CCA_CM_A3	20190328_CCA_CM_A	CCA_CM	NA	16.1831	-61.9671	NA	10:18	Sa	100	100	NA	NA	1	NA
20190328_OMM_JM_A1	20190328_OMM_JM_A	OMM_JM	GCSM	NA	NA	NA	16:00	Tt	2	2	1	1	1	NA
20190328_OMM_SO_A1	20190328_OMM_SO_A	OMM_SO	VG	NA	NA	NA	15:30	Mn	4	4	0	0	0	NA
20190328_OMM_TG_A1	20190328_OMM_TG_A	OMM_TG	SF	NA	NA	NA	07:09	Mn	2	2	1	1	0	NA
20190329_CCA_CM_A1	20190329_CCA_CM_A	CCA_CM	NA	16.4239	-61.8232	NA	11:11	Pm	4	4	NA	NA	1	NA
20190329_CCA_CM_A2	20190329_CCA_CM_A	CCA_CM	NA	16.3873	-61.8867	NA	10:30	Sa	100	100	NA	NA	1	NA
20190329_CCA_CM_A3	20190329_CCA_CM_A	CCA_CM	NA	16.2540	-61.9079	NA	09:38	Ks	5	5	NA	NA	1	NA
20190329_GED_CF_A1	20190329_GED_CF_A	GED_CF	NA	16.3750	-61.8583	NA	09:15	Sa	400	400	0	0	0	NA
20190329_GED_CF_A2	20190329_GED_CF_A	GED_CF	NA	16.3833	-61.8583	NA	10:00	Pm	3	3	1	1	0	NA
20190329_GED_CF_A3	20190329_GED_CF_A	GED_CF	NA	16.4167	-61.8333	NA	10:25	Pm	1	1	0	0	0	NA
20190329_GED_CF_B1	20190329_GED_CF_B	GED_CF	NA	16.4500	-61.9067	NA	15:15	Sa	100	100	0	0	0	NA
20190329_OMM_HB_A1	20190329_OMM_HB_A	OMM_HB	LS	NA	NA	NA	17:15	Mn	2	2	1	1	0	NA
20190330_CCA_CM_A1	20190330_CCA_CM_A	CCA_CM	NA	16.2823	-61.9365	NA	10:00	Sa	100	100	NA	NA	1	NA
20190330_CCA_CM_A2	20190330_CCA_CM_A	CCA_CM	NA	16.2465	-61.9436	NA	09:30	Fa	5	5	NA	NA	1	NA
20190330_GED_CF_A1	20190330_GED_CF_A	GED_CF	NA	16.3750	-61.9167	NA	09:30	Sa	100	100	0	0	0	NA
20190330_GED_CF_A2	20190330_GED_CF_A	GED_CF	NA	16.4067	-61.8400	NA	14:45	Pm	1	1	0	0	0	NA
20190330_OMM_AL_A1	20190330_OMM_AL_A	OMM_AL	AB	NA	NA	NA	NA	Mn	2	2	0	0	1	NA
20190330_OMM_GH_A1	20190330_OMM_GH_A	OMM_GH	PT	NA	NA	NA	10:30	Mn	1	1	0	0	0	NA
20190330_OMM_MD_A1	20190330_OMM_MD_A	OMM_MD	CSLV	NA	NA	8	11:00	Tt	1	1	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190330_OMM_MM_A1	20190330_OMM_MM_A	OMM_MM	PT	NA	NA	NA	13:00	Tt	5	5	0	0	1	NA
20190330_OMM_MM_A2	20190330_OMM_MM_A	OMM_MM	PT	NA	NA	NA	18:00	Mn	3	3	0	0	1	NA
20190331_OMM_AB_A1	20190331_OMM_AB_A	OMM_AB	MG	NA	NA	NA	NA	Mn	1	1	0	0	0	NA
20190331_OMM_AB_A2	20190331_OMM_AB_A	OMM_AB	MG	NA	NA	NA	NA	Mn	1	1	0	0	0	NA
20190331_OMM_AB_A3	20190331_OMM_AB_A	OMM_AB	LS	NA	NA	NA	NA	Mn	2	2	0	0	0	NA
20190331_OMM_JM_A1	20190331_OMM_JM_A	OMM_JM	SF	NA	NA	NA	17:00	Tt	4	4	0	0	1	NA
20190331_OMM_MM_A1	20190331_OMM_MM_A	OMM_MM	PT	NA	NA	20	NA	Mn	8	8	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20190331_OMM_NF_A1	20190331_OMM_NF_A	OMM_NF	MG	NA	NA	NA	15:00	Mn	1	1	0	0	0	NA
20190401_OMM_CC_A1	20190401_OMM_CC_A	OMM_CC	PDC	16.2606	-61.1743	NA	12:00	Mn	5	5	0	0	1	NA
20190401_OMM_LB_A1	20190401_OMM_LB_A	OMM_LB	VG	NA	NA	NA	NA	Mn	3	3	0	0	1	NA
20190401_OMM_SO_A1	20190401_OMM_SO_A	OMM_SO	PDC	NA	NA	NA	17:00	Mn	2	2	0	0	0	NA
20190402_OMM_CTi_A1	20190402_OMM_CTi_A	OMM_CTi	GCSM	NA	NA	NA	NA	Tt	2	2	1	1	1	NA
20190402_OMM_JMe_A1	20190402_OMM_JMe_A	OMM_JMe	DES	NA	NA	NA	NA	Mn	4	4	0	0	1	NA
20190402_OMM_NB_A1	20190402_OMM_NB_A	OMM_NB	CSLV	NA	NA	1500	10:00	Sc	1	1	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20190402_OMM_NPl_A1	20190402_OMM_NPl_A	OMM_NPl	SF	NA	NA	NA	10:00	Mn	3	3	1	1	1	NA
20190403_GED_CF_A1	20190403_GED_CF_A	GED_CF	NA	16.2167	-61.8833	NA	09:35	Sa	300	300	0	0	0	NA
20190403_OMM_DF_A1	20190403_OMM_DF_A	OMM_DF	GCSM	NA	NA	NA	NA	Tt	5	5	1	1	1	NA
20190403_OMM_JC_A1	20190403_OMM_JC_A	OMM_JC	SF	NA	NA	NA	12:00	Mn	2	2	0	0	0	NA
20190404_GED_CF_A1	20190404_GED_CF_A	GED_CF	NA	16.2617	-61.8867	NA	09:15	Sa	50	50	0	0	0	NA
20190404_GED_CF_A2	20190404_GED_CF_A	GED_CF	NA	16.1667	-61.8833	NA	10:35	Sa	300	300	0	0	0	NA
20190404_GED_CF_A3	20190404_GED_CF_A	GED_CF	NA	16.1667	-61.8167	NA	NA	Mn	2	2	0	0	0	NA
20190404_OMM_LB_A1	20190404_OMM_LB_A	OMM_LB	PL	NA	NA	60	NA	Mn	1	1	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190404_OMM_LB_A2	20190404_OMM_LB_A	OMM_LB	GCSM	NA	NA	NA	15:00	Tt	3	3	1	1	1	NA
20190404_OMM_NA_A1	20190404_OMM_NA_A	OMM_NA	DES	NA	NA	NA	17:00	Mn	1	1	0	0	0	NA
20190405_CCA_CM_A1	20190405_CCA_CM_A	CCA_CM	NA	16.0781	-61.8580	NA	09:19	Sa	100	100	NA	NA	1	NA
20190405_GED_CF_A1	20190405_GED_CF_A	GED_CF	NA	16.1667	-61.8833	NA	10:25	Sa	100	100	0	0	0	NA
20190406_CCA_CM_A1	20190406_CCA_CM_A	CCA_CM	NA	16.0999	-61.8911	NA	10:10	Pc	15	15	NA	NA	1	NA
20190406_CCA_CM_A2	20190406_CCA_CM_A	CCA_CM	NA	16.1174	-61.7884	NA	08:26	Mn	3	3	NA	NA	1	NA
20190406_GED_CF_A1	20190406_GED_CF_A	GED_CF	NA	16.1233	-61.8933	NA	09:45	Pc	10	10	0	0	0	NA
20190406_OMM_BH_A	20190406_OMM_BH_A	OMM_BH	TR	NA	NA	NA	18:00	Mn	2	2	1	1	0	NA
20190406_OMM_CJ_A1	20190406_OMM_CJ_A	OMM_CJ	PL	NA	NA	20	11:00	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20190406_OMM_DF_A1	20190406_OMM_DF_A	OMM_DF	GCSM	NA	NA	NA	NA	Tt	3	3	1	1	0	NA
20190406_OMM_MT_A1	20190406_OMM_MT_A	OMM_MT	MG	NA	NA	NA	07:30	Mn	1	1	0	0	0	NA
20190406_OMM_TG_A1	20190406_OMM_TG_A	OMM_TG	DES	NA	NA	NA	06:29	Mn	2	2	0	0	0	NA
20190407_CCA_CM_A1	20190407_CCA_CM_A	CCA_CM	NA	16.1521	-61.8745	NA	09:02	Mn	2	2	NA	NA	1	NA
20190407_CCA_CM_A2	20190407_CCA_CM_A	CCA_CM	NA	16.1521	-61.8745	NA	08:55	Sa	100	100	NA	NA	1	NA
20190407_GED_CF_A1	20190407_GED_CF_A	GED_CF	NA	16.2750	-61.8250	NA	08:30	Mn	4	4	0	0	0	NA
20190407_OMM_AGe_A1	20190407_OMM_AGe_A	OMM_AGe	LM	NA	NA	NA	18:00	Mn	2	2	1	1	0	NA
20190407_OMM_BH_A1	20190407_OMM_BH_A	OMM_BH	LS	NA	NA	NA	18:00	Mn	2	2	1	1	0	NA
20190407_OMM_CD_A1	20190407_OMM_CD_A	OMM_CD	DES	NA	NA	NA	12:00	Mn	7	7	0	0	0	NA
20190408_CCA_CM_A1	20190408_CCA_CM_A	CCA_CM	NA	16.0870	-61.9010	NA	11:17	Pc	15	15	NA	NA	1	NA
20190408_CCA_CM_A2	20190408_CCA_CM_A	CCA_CM	NA	16.1127	-61.8147	NA	09:30	Mn	1	1	NA	NA	1	NA
20190408_CCA_CM_A3	20190408_CCA_CM_A	CCA_CM	NA	16.1180	-61.8381	NA	08:33	Sa	100	100	NA	NA	1	NA
20190408_OMM_BH_A1	20190408_OMM_BH_A	OMM_BH	TR	NA	NA	NA	17:40	Mn	1	1	0	0	0	NA
20190408_OMM_CB_A1	20190408_OMM_CB_A	OMM_CB	LM	NA	NA	NA	07:00	Mn	2	2	0	0	1	NA
20190408_OMM_JMan_A1	20190408_OMM_JMan_A	OMM_JMan	SF	NA	NA	NA	16:00	Mn	3	3	1	1	0	NA
20190408_OMM_JSA_A1	20190408_OMM_JSA_A	OMM_JSA	DES	NA	NA	NA	15:00	Mn	1	1	0	0	0	NA
20190408_OMM_LB_A1	20190408_OMM_LB_A	OMM_LB	VG	NA	NA	NA	17:00	Mn	2	2	0	0	1	NA
20190408_OMM_NBe_A1	20190408_OMM_NBe_A	OMM_NBe	DES	NA	NA	NA	NA	Mn	2	2	1	1	0	NA
20190409_OMM_JMh_A1	20190409_OMM_JMh_A	OMM_JMh	SF	NA	NA	NA	18:00	Mn	4	4	0	0	1	NA
20190409_OMM_KB_A1	20190409_OMM_KB_A	OMM_KB	DES	NA	NA	NA	09:30	Mn	2	2	0	0	0	NA
20190409_OMM_LB_A1	20190409_OMM_LB_A	OMM_LB	VG	NA	NA	NA	11:30	Mn	3	3	0	0	1	NA
20190409_OMM_TG_A1	20190409_OMM_TG_A	OMM_TG	PDC	NA	NA	NA	07:00	Mn	1	1	0	0	0	NA
20190409_OMM_TS_A1	20190409_OMM_TS_A	OMM_TS	SA	NA	NA	NA	10:00	Mn	1	1	0	0	1	NA
20190410_CCA_CM_A1	20190410_CCA_CM_A	CCA_CM	NA	16.1372	-61.9008	NA	10:36	Pm	3	3	NA	NA	1	NA
20190410_CCA_CM_A2	20190410_CCA_CM_A	CCA_CM	NA	16.0772	-61.8487	NA	09:35	Pc	15	15	NA	NA	1	NA
20190410_GED_CF_A1	20190410_GED_CF_A	GED_CF	NA	16.2967	-61.8100	NA	08:50	Mn	2	2	1	1	0	NA
20190410_GED_CF_A2	20190410_GED_CF_A	GED_CF	NA	16.3167	-61.8833	NA	10:00	Sa	200	200	0	0	0	NA
20190410_GED_CF_A3	20190410_GED_CF_A	GED_CF	NA	NA	NA	NA	12:00	Tt	1	1	0	0	0	NA
20190410_OMM_JC_A1	20190410_OMM_JC_A	OMM_JC	SF	NA	NA	NA	10:00	Mn	3	3	0	0	0	NA
20190410_OMM_KB_A1	20190410_OMM_KB_A	OMM_KB	DES	NA	NA	NA	12:00	Mn	2	2	1	1	0	NA
20190410_OMM_KB_B1	20190410_OMM_KB_B	OMM_KB	DES	NA	NA	NA	17:45	Mn	2	2	1	1	0	NA
20190410_OMM_ME_A1	20190410_OMM_ME_A	OMM_ME	DES	NA	NA	NA	12:00	Mn	1	1	0	0	0	NA
20190410_OMM_MMe_A1	20190410_OMM_MMe_A	OMM_MMe	LS	NA	NA	NA	09:00	Mn	3	3	1	1	0	NA
20190411_GED_CF_A1	20190411_GED_CF_A	GED_CF	NA	16.3167	-61.8583	NA	09:05	Sa	100	100	0	0	0	NA
20190411_GED_CF_B1	20190411_GED_CF_B	GED_CF	NA	16.3000	-61.8500	NA	13:30	Sa	100	100	0	0	0	NA
20190411_GED_CF_B2	20190411_GED_CF_B	GED_CF	NA	16.1500	-61.8667	NA	15:30	Lh	50	50	0	0	0	NA
20190411_OMM_DF_A1	20190411_OMM_DF_A	OMM_DF	GCSM	NA	NA	NA	09:00	Tt	1	1	1	1	0	NA
20190411_OMM_MD_A1	20190411_OMM_MD_A	OMM_MD	CSLV	NA	NA	10	09:40	Tt	1	1	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190411_OMM_MTh_A1	20190411_OMM_MTh_A	OMM_MTh	LS	NA	NA	NA	09:40	Mn	1	1	0	0	0	NA
20190412_CCA_CM_A1	20190412_CCA_CM_A	CCA_CM	NA	16.1090	-61.8199	NA	08:40	Sb	20	20	NA	NA	1	NA
20190412_GED_CF_A1	20190412_GED_CF_A	GED_CF	NA	16.2833	-61.8667	NA	08:30	Sa	200	200	0	0	0	NA
20190412_GED_CF_A2	20190412_GED_CF_A	GED_CF	NA	16.3167	-61.8167	NA	10:45	Mn	3	3	0	0	0	NA
20190412_GED_CF_B1	20190412_GED_CF_B	GED_CF	NA	16.2833	-61.8833	NA	14:00	Sa	200	200	0	0	0	NA
20190412_GED_CF_B2	20190412_GED_CF_B	GED_CF	NA	16.2667	-61.8667	NA	14:45	Mn	1	1	0	0	0	NA
20190412_GED_CF_B3	20190412_GED_CF_B	GED_CF	NA	16.2750	-61.8333	NA	16:00	Sa	100	100	0	0	0	NA
20190413_CCA_CM_A1	20190413_CCA_CM_A	CCA_CM	NA	16.1488	-61.8383	NA	10:10	Mn	1	1	NA	NA	1	NA
20190413_CCA_CM_A2	20190413_CCA_CM_A	CCA_CM	NA	16.1095	-61.8630	NA	09:23	Pc	10	10	NA	NA	1	NA
20190413_GED_CF_A1	20190413_GED_CF_A	GED_CF	NA	16.2667	-61.9083	NA	10:30	Sa	300	300	0	0	1	NA
20190413_GED_CF_A2	20190413_GED_CF_A	GED_CF	NA	16.2667	-61.9083	NA	10:30	Lh	50	50	0	0	1	NA
20190413_GED_CF_B1	20190413_GED_CF_B	GED_CF	NA	16.2917	-61.8417	NA	16:50	Sa	200	200	0	0	0	NA
20190413_OMM_LB_A1	20190413_OMM_LB_A	OMM_LB	CSLV	15.9941	-61.8247	1000	10:30	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20190413_OMM_LB_A2	20190413_OMM_LB_A	OMM_LB	CSLV	15.9941	-61.8247	1000	10:30	Pc	30	30	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20190413_OMM_RJ_A1	20190413_OMM_RJ_A	OMM_RJ	LS	NA	NA	NA	06:30	Mn	2	2	1	1	1	NA
20190413_OMM_TG_A	20190413_OMM_TG_A	OMM_TG	PDC	NA	NA	NA	06:00	Mn	4	4	1	1	0	NA
20190414_CCA_CM_A1	20190414_CCA_CM_A	CCA_CM	NA	16.0236	-61.8364	NA	10:28	Pc	10	10	NA	NA	1	NA
20190414_CCA_CM_A2	20190414_CCA_CM_A	CCA_CM	NA	16.1422	-61.8536	NA	09:00	Sa	100	100	NA	NA	1	NA
20190414_CCA_CM_A3	20190414_CCA_CM_A	CCA_CM	NA	16.1551	-61.8346	NA	08:39	Lh	50	50	NA	NA	1	NA
20190414_GED_CF_A1	20190414_GED_CF_A	GED_CF	NA	16.1002	-61.8562	NA	10:10	Sa	200	200	0	0	0	NA
20190414_GED_CF_A2	20190414_GED_CF_A	GED_CF	NA	16.1002	-61.8562	NA	10:10	Lh	300	300	0	0	0	NA
20190414_OMM_LB_A1	20190414_OMM_LB_A	OMM_LB	VG	NA	NA	NA	17:00	Mn	1	1	0	0	1	NA
20190415_CCA_CM_A1	20190415_CCA_CM_A	CCA_CM	NA	16.2137	-61.9603	NA	11:01	Sa	100	100	NA	NA	1	NA
20190415_CCA_CM_A2	20190415_CCA_CM_A	CCA_CM	NA	16.2137	-61.9603	NA	11:01	Mn	1	1	NA	NA	1	NA
20190415_CCA_CM_A3	20190415_CCA_CM_A	CCA_CM	NA	16.0615	-61.8318	NA	09:43	Pm	1	1	NA	NA	1	NA
20190415_CCA_CM_A4	20190415_CCA_CM_A	CCA_CM	NA	16.0715	-61.8354	NA	09:16	Pc	15	15	NA	NA	1	NA
20190415_OMM_HB_A1	20190415_OMM_HB_A	OMM_HB	LS	NA	NA	NA	18:20	Mn	1	1	0	0	0	NA
20190415_OMM_LB_A1	20190415_OMM_LB_A	OMM_LB	VG	NA	NA	NA	17:30	Mn	3	3	0	0	1	NA
20190416_GED_CF_A1	20190416_GED_CF_A	GED_CF	NA	16.2167	-61.8833	NA	09:30	Sa	200	200	0	0	0	NA
20190416_GED_CF_B1	20190416_GED_CF_B	GED_CF	NA	16.2750	-61.8583	NA	14:00	Sa	10	10	0	0	0	NA
20190416_GED_CF_B2	20190416_GED_CF_B	GED_CF	NA	16.2333	-61.8667	NA	14:30	Me	1	1	0	0	0	NA
20190416_GED_CF_B3	20190416_GED_CF_B	GED_CF	NA	16.1500	-61.9000	NA	14:45	Gm	20	20	0	0	0	NA
20190416_GED_CF_B4	20190416_GED_CF_B	GED_CF	NA	16.1833	-61.8833	NA	16:30	Sa	300	300	0	0	0	NA
20190417_CCA_CM_A1	20190417_CCA_CM_A	CCA_CM	NA	16.0528	-61.8194	NA	10:49	Zc	2	2	NA	NA	1	NA
20190417_CCA_CM_A2	20190417_CCA_CM_A	CCA_CM	NA	16.1235	-61.8680	NA	09:32	Sa	400	400	NA	NA	1	NA
20190417_CCA_CM_A3	20190417_CCA_CM_A	CCA_CM	NA	16.1437	-61.8242	NA	08:44	Mn	1	1	NA	NA	1	NA
20190417_GED_CF_A1	20190417_GED_CF_A	GED_CF	NA	16.2833	-61.8500	NA	08:40	Sa	400	400	0	0	0	NA
20190417_GED_CF_B1	20190417_GED_CF_B	GED_CF	NA	16.1333	-61.8583	NA	15:15	Sa	200	200	0	0	0	NA
20190417_OMM_BS_A1	20190417_OMM_BS_A	OMM_BS	GOS	NA	NA	30	06:00	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20190417_OMM_BS_B1	20190417_OMM_BS_B	OMM_BS	CSLV	NA	NA	70	14:00	Mn	1	1	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190417_OMM_KB_A1	20190417_OMM_KB_A	OMM_KB	DES	NA	NA	NA	13:00	Mn	2	2	0	0	0	NA
20190417_OMM_NP_A1	20190417_OMM_NP_A	OMM_NP	VG	NA	NA	NA	17:30	Mn	2	2	0	0	1	NA
20190418_CCA_CM_A1	20190418_CCA_CM_A	CCA_CM	NA	16.0488	-61.8491	NA	12:13	Sa	150	150	NA	NA	1	NA
20190418_CCA_CM_A2	20190418_CCA_CM_A	CCA_CM	NA	16.0488	-61.8491	NA	12:13	Pe	30	30	NA	NA	1	NA
20190418_CCA_CM_A3	20190418_CCA_CM_A	CCA_CM	NA	16.0488	-61.8491	NA	12:13	Lh	30	30	NA	NA	1	NA
20190418_CCA_CM_A4	20190418_CCA_CM_A	CCA_CM	NA	16.0488	-61.8491	NA	12:13	Gm	30	30	NA	NA	1	NA
20190418_CCA_CM_A5	20190418_CCA_CM_A	CCA_CM	NA	16.1968	-61.8381	NA	09:36	Pm	2	2	NA	NA	1	NA
20190418_GED_CF_A1	20190418_GED_CF_A	GED_CF	NA	16.2333	-61.8583	NA	09:20	Pm	2	2	0	0	0	NA
20190418_GED_CF_A2	20190418_GED_CF_A	GED_CF	NA	16.2500	-61.8833	NA	09:45	Sa	200	200	0	0	0	NA
20190418_GED_CF_B1	20190418_GED_CF_B	GED_CF	NA	16.2167	-61.8667	NA	14:00	Pm	1	1	0	0	0	NA
20190418_GED_CF_B2	20190418_GED_CF_B	GED_CF	NA	16.2117	-61.8667	NA	14:30	Pm	3	3	0	0	0	NA
20190418_OMM_GP_A1	20190418_OMM_GP_A	OMM_GP	DES	NA	NA	NA	18:00	Mn	2	2	1	1	1	NA
20190419_CCA_CM_A1	20190419_CCA_CM_A	CCA_CM	NA	16.0950	-61.8960	NA	09:14	Lh	30	30	NA	NA	1	NA
20190419_CCA_CM_A2	20190419_CCA_CM_A	CCA_CM	NA	16.0950	-61.8960	NA	09:14	Sa	200	200	NA	NA	1	NA
20190419_GED_CF_A1	20190419_GED_CF_A	GED_CF	NA	16.2500	-61.9417	NA	09:50	Sa	100	100	0	0	0	NA
20190419_OMM_TR_A1	20190419_OMM_TR_A	OMM_TR	PCSM	NA	NA	NA	10:00	Tt	5	5	0	0	1	NA
20190420_CCA_CM_A1	20190420_CCA_CM_A	CCA_CM	NA	16.1566	-61.8800	NA	09:21	Sa	200	200	NA	NA	1	NA
20190420_GED_CF_A1	20190420_GED_CF_A	GED_CF	NA	16.2833	-61.8583	NA	08:45	Sa	300	300	0	0	0	NA
20190420_GED_CF_A2	20190420_GED_CF_A	GED_CF	NA	16.3000	-61.8667	NA	09:20	Mn	2	2	1	1	0	NA
20190420_GED_CF_B1	20190420_GED_CF_B	GED_CF	NA	NA	NA	NA	13:00	Tt	2	2	0	0	1	NA
20190420_GED_CF_B2	20190420_GED_CF_B	GED_CF	NA	16.2767	-61.8483	NA	14:20	Mn	2	2	0	0	0	NA
20190420_GED_CF_B3	20190420_GED_CF_B	GED_CF	NA	16.2867	-61.8733	NA	16:10	Mn	2	2	0	0	0	NA
20190420_OMM_IL_A1	20190420_OMM_IL_A	OMM_IL	GOY	16.1237	-61.5488	14	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20190420_OMM_MD_A1	20190420_OMM_MD_A	OMM_MD	CSLV	NA	NA	NA	NA	Tt	2	2	0	0	1	NA
20190421_CCA_CM_A1	20190421_CCA_CM_A	CCA_CM	NA	16.1373	-61.9160	NA	10:30	Sa	200	200	NA	NA	1	NA
20190421_CCA_CM_A2	20190421_CCA_CM_A	CCA_CM	NA	16.1256	-61.8765	NA	09:40	Pm	2	2	NA	NA	1	NA
20190421_GED_CF_A1	20190421_GED_CF_A	GED_CF	NA	16.1217	-61.9133	NA	10:20	Sa	200	200	0	0	0	NA
20190421_GED_CF_A2	20190421_GED_CF_A	GED_CF	NA	16.2000	-61.8767	NA	12:00	Pm	1	1	0	0	0	NA
20190422_CCA_CM_A1	20190422_CCA_CM_A	CCA_CM	NA	16.1406	-61.7989	NA	11:15	Mn	1	1	NA	NA	1	NA
20190422_CCA_CM_A2	20190422_CCA_CM_A	CCA_CM	NA	16.0636	-61.8717	NA	09:56	Pm	5	5	NA	NA	1	NA
20190422_CCA_CM_A3	20190422_CCA_CM_A	CCA_CM	NA	16.0376	-61.8569	NA	09:00	Sa	100	100	NA	NA	1	NA
20190422_GED_CF_A1	20190422_GED_CF_A	GED_CF	NA	16.2420	-61.8418	NA	09:30	Sa	200	200	0	0	0	NA
20190423_OMM_IL_A1	20190423_OMM_IL_A	OMM_IL	GOY	16.1341	-61.5162	NA	10:20	Mn	3	3	0	0	1	NA
20190423_OMM_JC_A1	20190423_OMM_JC_A	OMM_JC	PDC	NA	NA	NA	14:00	Mn	2	2	0	0	0	NA
20190424_CCA_CM_A1	20190424_CCA_CM_A	CCA_CM	NA	16.0718	-61.8359	NA	10:37	Pm	5	5	NA	NA	1	NA
20190424_CCA_CM_A2	20190424_CCA_CM_A	CCA_CM	NA	16.0931	-61.9181	NA	09:12	Sa	200	200	NA	NA	1	NA
20190424_OMM_LB_A1	20190424_OMM_LB_A	OMM_LB	DES	NA	NA	50	11:00	Mn	4	4	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190424_OMM_LB_A2	20190424_OMM_LB_A	OMM_LB	DES	NA	NA	50	13:20	Pe	10	10	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190424_OMM_MT_A1	20190424_OMM_MT_A	OMM_MT	MG	NA	NA	NA	10:30	Mn	2	2	0	0	0	NA
20190424_OMM_SO_A1	20190424_OMM_SO_A	OMM_SO	SF	NA	NA	NA	16:00	Mn	2	2	0	0	1	NA
20190425_CCA_CM_A1	20190425_CCA_CM_A	CCA_CM	NA	16.1223	-61.8579	NA	09:31	Pm	4	4	NA	NA	1	NA
20190425_OMM_KB_A1	20190425_OMM_KB_A	OMM_KB	DES	NA	NA	NA	16:30	Mn	1	1	0	0	0	NA
20190425_OMM_LB_A1	20190425_OMM_LB_A	OMM_LB	DES	NA	NA	70	12:30	Tt	3	3	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190425_OMM_LB_B1	20190425_OMM_LB_B	OMM_LB	DES	NA	NA	NA	13:30	Mn	1	1	0	0	1	NA
20190425_OMM_LB_B2	20190425_OMM_LB_B	OMM_LB	DES	NA	NA	50	NA	Mn	1	1	0	0	1	The sea depth was estimated from a GPS sonar from the boat.
20190425_OMM_SO_A1	20190425_OMM_SO_A	OMM_SO	PDC	NA	NA	NA	10:00	Mn	3	3	1	1	1	NA
20190426_OMM_CJo_A1	20190426_OMM_CJo_A	OMM_CJo	TR	NA	NA	NA	18:00	Mn	1	1	0	0	0	NA
